年度,分級證明字號,級別,中文片名/外文片名,國別/語別,出品公司,映演時間
108,108044,普,"哈柏太空之旅 3D
HUBBLE 3D","加拿大
英語",IMAX Corporation,44分鐘
108,108045,普,"深海獵奇 3D
DEEP SEA 3D","加拿大
英語",IMAX Corporation,41分鐘
108,108046,輔12,"無主之作
NEVER LOOK AWAY","德國
德語",BETA CINEMA GMBH,189分鐘
108,108047,普,"億男
Million Dollar Man","日本
日語","TOHO CO .,LTD",116分鐘
108,108048,普,"樂高玩電影2
The Lego Movie 2: The Second Part","美國
英語",WARNER BROS. PICTURES INTERNATIONAL.,107分鐘
108,108049,輔12,"飆風特警隊
HIT-AND-RUN SQUAD","韓國
韓語",SHOWBOX CORP.,134分鐘
108,108050,輔15,"攝魂修女院
ST. AGATHA","美國
英語","OCTANE ENTERTAINMENT, INC.",103分鐘
108,108051,輔12,"祝你忌日快樂
HAPPY DEATH DAY 2U","美國
英語",UNIVERSAL INTERNATIONAL FILMS LLC,100分鐘
108,108052,普,"家族的色彩
Our Departures","日本
日語","Shochiku Co., Ltd.",121分鐘
108,108053,護,"厄夜追緝令
The Guilty","丹麥
丹麥語",TRUSTNORDISK APS,85分鐘
108,108054,普,"樂高玩電影2
The Lego Movie 2: The Second Part","美國
英語",WARNER BROS. PICTURES INTERNATIONAL.,107分鐘
108,108055,輔12,"屋簷下的記憶
Ray & Liz","英國
英語",(法國)LUXBOX SAS,110分鐘
108,108056,輔15,"追魂公寓
THE SUPER","美國
英語","(匈牙利)GEM ENTERTAINMENT, KFT.",90分鐘
108,108057,普,"樂高玩電影2 中文版
The Lego Movie 2: The Second Part","美國
國語",WARNER BROS. PICTURES INTERNATIONAL.,107分鐘
108,108058,護,"七龍珠‧超 布羅利
超 ","日本
日語","東映株式會社
(美國)FOX INTERNATIONAL PRODUCTIONS, INC.",101分鐘
108,108059,輔15,"鬼裔
THE PRODIGY","美國
英語",METRO-GOLDWYN-MAYER STUDIOS INC.,92分鐘
108,108060,普,"LoveLive! Sunshine!! 學園偶像電影 ～ 彩虹彼端 ～
！!!The School Idol Movie Over the Rainbow","日本
日語",BANDAI NAMCO Arts Inc,101分鐘
108,108061,輔15,"吉娃娃羅曼死
Chiwawa","日本
日語",KADOKAWA CORPORATION,105分鐘
108,108062,護,"三更半夜居然要吃香蕉？
A Banana? At This Time of the Night?","日本
日語",NIPPON TELEVISION NETWORK CORPORATION,121分鐘
108,108064,普,"來自深淵 劇場版總集篇 後編：流浪之昏
劇場版集編【後編】放浪昏","日本
日語",株式會社KADOKAWA,106分鐘
108,108065,護,"墜愛
Falling","烏克蘭
烏克蘭語、英語、俄羅斯語",(義大利) TVCO Srl,107分鐘
108,108066,護,"雞不可失
Extreme Job","韓國
韓語",CJ ENM CO. LTD,112分鐘
108,108067,輔15,"密陽
Secret Sunshine","韓國
韓語",CJ E&M CORPORATION,143分鐘
108,108068,輔15,"大叔
THE MAN FROM NOWHERE","韓國
韓語",OPUS PICTURES,120分鐘
108,108069,輔12,"嬰魂不散
THE HOLE IN THE GROUND","美國
英語",(英國)SAVAGE PRODUCTION LTD,90分鐘
108,108070,輔12,"我和我的摔角家庭
FIGHTING WITH MY FAMILY","美國
英語",UNIVERSAL INTERNATIONAL FILMS LLC,109分鐘
108,108071,護,"在地下城尋求邂逅是否搞錯了什麼  ─ 獵戶座之箭 ─
Is It Wrong to Try to Pick Up Girls in a Dungeon? Arrow of Orion","日本
日語",Hakuhodo DY music & pictures Inc.,83分鐘
108,108072,普,"活個精彩
The Upside","美國
英語","STX Productions, LLC",126分鐘
108,108073,限,"我的惹火上司
MY BAD BOSS","韓國
韓語",M-LINE DISTRIBUTION,103分鐘
108,108074,普,"小資女孩奮鬥記：遊樂園的奇蹟
OZLAND","日本
日語",AVEX PICTURES INC.,105分鐘
108,108075,普,"喜劇天團：勞萊與哈台
STAN & OLLIE","美國
英語",(英國)FILM & TV HOUSE LIMITED,98分鐘
108,108076,輔15,"酷寒殺手
Cold Pursuit","美國
英語",(法國)STUDIOCANAL,119分鐘
108,108077,護,"證人
INNOCENT WITNESS","韓國
韓語","LOTTE CULTUREWORKS CO., LTD.",130分鐘
108,108078,輔15,"Fate_stay night [Heaven's Feel] II. 迷途之蝶
Fate_stay night [Heaven's Feel] II. lost butterfly","日本
日語",Aniplex Inc.,118分鐘
108,108079,護,"卡拉瓦喬：靈魂與血肉之軀
CARAVAGGIO: THE SOUL AND THE BLOOD","義大利
英語",NEXO DIGITAL S.R.L.,96分鐘
108,108080,普,"心的故鄉～灣生的山與海的故事
心故?生道","日本
日/國語",Creative 21,150分鐘
108,108081,輔15,"密遊戲
ESCAPE ROOM","美國
英語",SONY PICTURES RELEASING INTERNATIONAL CORPORATION.,100分鐘
108,108082,普,"溫泉屋小女將
Okko's Inn","日本
日語",Nada Holdings Japan Corp.,95分鐘
108,108083,普,"法拉利312B：革命的開端
FERRARI 312B","義大利
義大利語",NEXO DIGITAL S.R.L.,86分鐘
108,108084,輔12,"跳痛先生
The Man Who Feels No Pain","印度
英語、印度語","(美國)International Production Associates, Inc.",135分鐘
108,108085,護,"限時好友
FRIEND ZONE","泰國
泰語",GDH 599 COMPANY LIMITED,119分鐘
108,108086,輔15,"惡孕
MALICIOUS","美國
英語",(英國)THE SALT COMPANY (INTERNATIONAL) LTD,91分鐘
108,108087,普,"求救信
Letter from Masanjia","加拿大
國語、英語",Flying Cloud Productions Inc,76分鐘
108,108088,普,"梵谷：畫筆下的烏雲與麥田
VAN GOGH－OF WHEAT FIELDS AND CLOUDED SKIES","義大利
義大利語",NEXO DIGITAL S.R.L.,91分鐘
108,108089,護,"驚奇隊長
Captain Marvel","美國
英語","BUENA VISTA INTERNATIONAL, INC.",124分鐘
108,108090,護,"驚奇隊長
Captain Marvel","美國
英語","BUENA VISTA INTERNATIONAL, INC.",124分鐘
108,108091,護,"驚奇隊長
Captain Marvel","美國
英語","BUENA VISTA INTERNATIONAL, INC.",124分鐘
108,108092,輔15,"逆光天后
Vox Lux","美國
英語",(英國)FILM & TV HOUSE LIMITED,115分鐘
108,108093,輔15,"毀滅者
DESTROYER","美國
英語",(英國)ROCKET SCIENCE INDUSTRIES LTD.,121分鐘
108,108094,普,"奇幻遊樂園(國語版)
WONDER PARK","美國
國語",PARAMOUNT PICTURES CORPORATION,86分鐘
108,108095,普,"奇幻遊樂園
WONDER PARK","美國
英語",PARAMOUNT PICTURES CORPORATION,86分鐘
108,108096,輔12,"情，敵
THE AFTERMATH","美國
英語",TWENTIETH CENTURY FOX INTERNATIONAL CORPORATION.,109分鐘
108,108097,護,"騙局
The Realm","西班牙
西班牙語",Latido Consorcio De Exportacion Del Cine Espanol SL,132分鐘
108,108098,護,"吾愛吾詩
THE KINDERGARTEN TEACHER","美國
英語",(英國)PROTAGONIST PICTURES LIMITED,98分鐘
108,108099,輔15,"哭泣的女人
The Curse of La Llorona","美國
英語",WARNER BROS. PICTURES INTERNATIONAL.,94分鐘
108,108100,輔15,"哭泣的女人
The Curse of La Llorona","美國
英語",WARNER BROS. PICTURES INTERNATIONAL.,94分鐘
108,108101,輔15,"原本以為只是手機掉了
STOLEN IDENTITY","日本
日語","TOKYO BROADCASTING SYSTEM TELEVISION, INC.",117分鐘
108,108102,護,"誰殺了小說家?
Who Killed Lady Winsley?","法國
土耳其語",Mercure International,90分鐘
108,108103,普,"假面飯店
Masquerade Hotel","日本
日語","PONY CANYON, INC.",133分鐘
108,108104,普,"第十二夜
TWELFTH NIGHT","英國
英語",Shakespeare’s Globe Trust,199分鐘
108,108105,普,"《魔法水果籃》動畫先行放映會 (藍光版)
「」化決定記念先行上映 (Animation “Fruits Basket” Premiere Screening)","日本
日語",TV TOKYO Corporation,69分鐘
108,108106,護,"愛情零極限
A Faithful Man","法國
法語",Wild Bunch,76分鐘
108,108107,護,"幼女戰記劇場版
Saga of Tanya the Evil the Movie","日本
日語",株式會社KADOKAWA,99分鐘
108,108108,輔12,"池畔風暴
Liquid Truth","巴西
葡萄牙語",(法國)Movie Partners in Motion(MPM),90分鐘
108,108109,護,"響 - HIBIKI -
HIBIKI","日本
日語","TOHO CO., LTD.",106分鐘
108,108110,護,"阿拉丁：全新大冒險
THE NEW ADVENTURES OF ALADIN","法國
法語",PATHE FILMS S.A.S.,106分鐘
108,108111,限,"我的寵物殺手
Euthanizer","芬蘭
芬蘭語",(法國)WIDE,84分鐘
108,108112,限,"電競殺手
Censor","俄羅斯
俄語",Filmatico LLC.,113分鐘
108,108113,輔15,"血祭歐買尬
BLOOD FEST","美國
英語",(義大利)MINERVA PICTURES GROUP SRL,93分鐘
108,108114,護,"哈納萊伊灣
Hanalei Bay","日本
日語、英語",(法國)Alpha Violet (Grantor),97分鐘
108,108115,護,"相對世界。明日終結?
THE RELATIVE WORLDS","日本
日語","Shochiku Co., Ltd.",94分鐘
108,108116,輔12,"他們不再老去
THEY SHALL NOT GROW OLD","美國
英語",WARNER BROS. PICTURES INTERNATIONAL.,100分鐘
108,108117,輔12,"他們不再老去
THEY SHALL NOT GROW OLD","美國
英語",WARNER BROS. PICTURES INTERNATIONAL.,100分鐘
108,108118,普,"劇場版 王室教師海涅
劇場版王室教師(The Royal Tutor-The Movie)","日本
日語", TV TOKYO Corporation,61分鐘
108,108119,護,"愛上觸不到的你
FIVE FEET APART","美國
英語", CBS Films Inc.,117分鐘
108,108120,輔15,"我們
US","美國
英語",UNIVERSAL INTERNATIONAL FILMS LLC,117分鐘
108,108121,輔15,"嫌疑犯X
Perfect Number","韓國
韓語", CJ E&M CORPORATION,119分鐘
108,108122,限,"我唾棄你的墳墓3
I SPIT ON YOUR GRAVE Ⅲ：VENGEANCE IS MINE","美國
英語","CINETEL FILMS, INC.",92分鐘
108,108123,限,"噬魂實驗
DISCARNATE","美國
英語","OCTANE ENTERTAINMENT, INC.",88分鐘
108,108124,普,"小飛象
Dumbo","美國
英語","BUENA VISTA INTERNATIONAL, INC.",112分鐘
108,108125,普,"小飛象
Dumbo","美國
英語","BUENA VISTA INTERNATIONAL, INC.",112分鐘
108,108126,普,"小飛象
Dumbo","美國
英語","BUENA VISTA INTERNATIONAL, INC.",112分鐘
108,108127,輔12,"私刑制裁
Broken","韓國
韓語",CJ E&M CORPORATION,123分鐘
108,108128,普,"米其林遇見米其林
SOUL","西班牙
西班牙語.日語.英語.法語","Festimania Pictures S.L.,",78分鐘
108,108129,普,"理查二世
RICHARD II","英國
英語",Trafalgar Releasing Limited,195分鐘
108,108130,輔15,"失控危城
Hotel Mumbai","美國
英語","Arclight Films International, Pty., Ltd.",124分鐘
108,108131,普,"愛情太需要翻譯
LONDON SWEETIES","泰國
泰語、英語",M PICTURES COMPANY LIMITED,93分鐘
108,108132,護,"十二個想死的少年
12 Suicidal Teens","日本
日語",NIPPON TELEVISION NETWORK CORPORATION,118分鐘
108,108133,護,"庫爾斯克號: 深海救援
KURSK","美國
英語",(法國)EuropaCorp,118分鐘
108,108134,護,"克林姆與席勒：靈慾之間
KLIMT AND SCHIELE：EROS AND PSYCHE","義大利
英語",NEXO DIGITAL S.R.L.,95分鐘
108,108135,輔12,"誰殺了唐吉訶德
THE MAN WHO KILLED DON QUIXOTE","法國
英語",KINOLOGY,133分鐘
108,108136,輔15,"厄林殺機
HE'S OUT THERE","美國
英語","OCTANE ENTERTAINMENT, INC.",90分鐘
108,108137,護,"沙贊！
SHAZAM!","美國
英語",WARNER BROS. PICTURES INTERNATIONAL.,132分鐘
108,108138,護,"沙贊！
SHAZAM!","美國
英語",WARNER BROS. PICTURES INTERNATIONAL.,132分鐘
108,108139,護,"沙贊！
SHAZAM!","美國
英語",WARNER BROS. PICTURES INTERNATIONAL.,132分鐘
108,108140,護,"沙贊！
SHAZAM!","美國
英語",WARNER BROS. PICTURES INTERNATIONAL.,132分鐘
108,108142,普,"小飛象 中文版
Dumbo","美國
國語","BUENA VISTA INTERNATIONAL, INC.",113分鐘
108,108144,輔15,"禁入墳場
PET SEMATARY","美國
英語",PARAMOUNT PICTURES CORPORATION,101分鐘
108,108145,輔15,"屍降
Reside","泰國
泰語",M PICTURES COMPANY LIMITED,101分鐘
108,108146,輔12,"失控班!
School's Out","法國
法語",Celluloid Dreams SAS,104分鐘
108,108147,輔12,"灰影地帶
Ashes in the Snow","美國
英語",Radiant Films International,101分鐘
108,108148,普,"莫內：睡蓮的水光魔法
WATER LILIES MONET：THE MAGIC OF WATER AND LIGHT","義大利
英語",NEXO DIGITAL S.R.L.,94分鐘
108,108149,護,"我的巴黎舅舅
Amanda","法國
法語",MK2 Films,107分鐘
108,108150,輔12,"別問我是誰
Who You Think I Am","法國
法語",Playtime,102分鐘
108,108151,護,"真愛，再出發
Departures","美國
英語","VOLTAGE PICTURES, LLC",97分鐘
108,108152,輔15,"錢力遊戲
MONEY","韓國
韓語",SHOWBOX CORP.,116分鐘
108,108153,輔12,"異類占領
Captive State","美國
英語","Storyteller Distribution Co., LLC",110分鐘
108,108154,輔15,"侵密室友
Greta","美國
英語","(盧森堡)ANTON CAPITAL ENTERTAINMENT, S.C.A.",99分鐘
108,108155,普,"幸福的拉札洛
Happy as Lazzaro","義大利
義大利語",(德國)The Match Factory GmbH,128分鐘
108,108156,普,"拉麵狂
RAMEN HEADS","日本
日語","(美國)GUNPOWDER & SKY DISTRIBUTION, LLC",94分鐘
108,108157,限,"上流世界
Loro","義大利
義大利語",PATHE FILMS S.A.S.,157分鐘
108,108158,普,"孟買夜未眠
Sir","印度
印度語、英語",(法國)MK2 FILMS- Socit par Actions Simplifie,100分鐘
108,108159,普,"照護人，有你真好
??","日本
日語",WONDER LABORATORY INC.,106分鐘
108,108160,普,"女王的柯基
The Queen's Corgi","法國
英語",CHARADES SAS,85分鐘
108,108161,護,"牛津解密
THE PROFESSOR AND THE MADMAN","美國
英語",(匈牙利)Freeway Entertainment Kft.,125分鐘
108,108162,普,"母親過世時，我想吃掉她的骨灰
WHEN MY MOM DIED, I WANTED TO EAT HER ASHES","日本
日語",HAKUHODO DY MUSIC & PICTURES INC.,108分鐘
108,108163,普,"爺爺與喵
The Island of Cats","日本
日語",Kadokawa Corporation,103分鐘
108,108164,普,"沒有你的生日
BIRTHDAY","韓國
韓語",CONTENTS PANDA,120分鐘
108,108165,護,"馬克白
Macbeth","英國
英語",Trafalgar Releasing Limited,157分鐘
108,108166,輔15,"地獄怪客: 血后的崛起
HELLBOY","美國
英語","MILLENNIUM MEDIA, INC.",121分鐘
108,108167,限,"人肉農場
THE FARM","美國
英語","BLUE FOX ENTERTAINMENT 2, LLC",81分鐘
108,108168,普,"就是要妳愛上我
Lock-on Love","日本
日語","TOEI Company, LTD",96分鐘
108,108169,普,"製琴師與他的琴人
Carmine Street Guitars","加拿大
英語",(德國)The Match Factory GmbH,81分鐘
108,108170,普,"女王的柯基 中文版
The Queen's Corgi","法國
國語",CHARADES SAS,85分鐘
108,108171,普,"福爾圖娜之瞳
FORTUNA'S EYE","日本
日語","TOHO CO., LTD.",111分鐘
108,108172,普,"蒙特梭利小教室
Let the Child Be the Guide","法國
法語",Wide House,105分鐘
108,108173,普,"威尼斯商人
The Merchant of Venice","英國
英語",Shakespeare's Globe Trust,172分鐘
108,108174,輔12,"柏林我愛你
Berlin, I Love You","美國
英語",(匈牙利)Atrium Productions Kft.,120分鐘
108,108175,普,"魔力女聲
TEEN SPIRIT","美國
英語",(英國)ME TEEN SPIRIT LIMITED,94分鐘
108,108176,護,"電影　刀劍亂舞
Touken Ranbu: The Movie","日本
日語",Marvelous Inc.,101分鐘
108,108177,輔12,"異星探索
PROSPECT","美國
英語",(英國)INDEPENDENT FILM SALES,100分鐘
108,108178,普,"搶救失業大作戰
Les invisibles","法國
法語",Charades,103分鐘
108,108179,普,"倫佐皮亞諾：建築之光
Renzo Piano, The Architect of Light","西班牙
西班牙語、義大利語",(法國)Wide Hous,65分鐘
108,108180,護,"詐騙女神
THE HUSTLE","美國
英語",UNIVERSAL INTERNATIONAL FILMS LLC,94分鐘
108,108181,輔12,"84那年夏天
SUMMER OF 84","美國
英語","GUNPOWDER & SKY DISTRIBUTION, LLC",105分鐘35秒
108,108182,護,"復仇者聯盟:終局之戰
AVENGERS: ENDGAME","美國
英語","BUENA VISTA INTERNATIONAL, INC.",180分鐘57秒
108,108183,護,"復仇者聯盟:終局之戰
AVENGERS: ENDGAME","美國
英語","BUENA VISTA INTERNATIONAL, INC.",180分鐘57秒
108,108184,護,"復仇者聯盟:終局之戰
AVENGERS: ENDGAME","美國
英語","BUENA VISTA INTERNATIONAL, INC.",180分鐘57秒
108,108185,護,"芭蕾王者
YULI","英國
英語、西班牙語",(德國)The Match Factory GmbH,112分鐘
108,108186,輔15,"愛上太空女神
A.I. Rising","塞爾維亞
英語","(美國)Arclight Films International, PTY., LTD.",86分鐘18秒
108,108187,輔12,"帶我回家
Way Back Home","韓國
韓語",CJ E&M CORPORATION,130分鐘43秒
108,108188,限,"密室大逃殺
PLAY OR DIE","比利時
英語",(法國)WTFILMS,89分鐘10秒
108,108189,普,"逆著風的旅行
Yomeddine","埃及
埃及語",(法國)WILD BUNCH,96分鐘25秒
108,108191,普,"世紀包浩斯
Bauhaus Spirit","德國
英語、丹麥語",(奧地利)Autlook Filmsales Gmbh,90分鐘34秒
108,108192,普,"醜娃娃大冒險(數位2D英語版)
UglyDolls","美國
英語","STX Productions, LLC",87分鐘25秒
108,108193,普,"這條路上: 百年童謠的誕生
This Old Road","日本
日語",CREi Inc,104分鐘37秒
108,108194,限,"巴黎A片現場
Paris Pigalle","法國
法語",INDIE SALES COMPANY,118分鐘57秒
108,108195,護,"過境情謎
Transit","德國
德語、法語",THE MATCH FACTORY GmbH,101分鐘30秒
108,108196,輔12,"城市獵人
City Hunter","法國
法語",SOFINERGIE CAPAC,91分鐘29秒
108,108197,輔15,"權力殺機
IDOLISM","韓國
韓語","AFINECUT CO., LTD.",143分鐘38秒
108,108198,普,"大冒險家  英文版
MISSING LINK","美國
英語",SHANGRILA FILMS LLC,94分鐘31秒
108,108202,普,"阿松 劇場版
Mr. Osomatsu The Movie","日本
日語",TV TOKYO Corporation,112分鐘27秒
108,108203,普,"亨利先生的秘密
The Mystery of Henri Pick","法國
法語",GAUMONT S.A.,100分鐘51秒
108,108204,普,"大冒險家  國語配音版
MISSING LINK","美國
國語",SHANGRILA FILMS LLC,94分鐘31秒
108,108205,護,"七夜怪談
RINGU","日本
日語",KADOKAWA CORPORATION,95分鐘18秒
108,108206,護,"極地先鋒
AMUNDSEN","瑞典
英語、挪威語",AB Svensk Filmindustri,125分鐘
108,108207,輔12,"馬拉松武士
SAMURAI MARATHON","日本
日語",GAGA Corporation,104分鐘13秒
108,108208,普,"醜娃娃大冒險(數位2D國語版)
UglyDolls","美國
國語","STX Productions, LLC",87分鐘25秒
108,108209,普,"名偵探皮卡丘
POKMON Detective Pikachu","美國
英語",WARNER BROS. PICTURES INTERNATIONAL.,104分鐘20秒
108,108210,普,"名偵探皮卡丘
POKMON Detective Pikachu","美國
英語",WARNER BROS. PICTURES INTERNATIONAL.,104分鐘20秒
108,108211,普,"名偵探皮卡丘
POKMON Detective Pikachu","美國
英語",WARNER BROS. PICTURES INTERNATIONAL.,104分鐘20秒
108,108212,護,"親愛的仇人
YOUNGJU","韓國
韓語",M-Line Distribution,101分鐘4秒
108,108213,輔15,"疾速求生
Ride","義大利
英語",TRUE COLOURS glorious film S.r.l.,101分鐘52秒
108,108214,護,"感謝上帝
By the Grace of God","法國
法語",Playtime,137分鐘39秒
108,108215,護,"哥吉拉II怪獸之王
GODZILLA II KING OF THE MONSTERS","美國
英語",WARNER BROS. PICTURES INTERNATIONAL.,131分鐘33秒
108,108216,護,"哥吉拉II怪獸之王
GODZILLA II KING OF THE MONSTERS","美國
英語",WARNER BROS. PICTURES INTERNATIONAL.,131分鐘33秒
108,108217,護,"哥吉拉II怪獸之王
GODZILLA II KING OF THE MONSTERS","美國
英語",WARNER BROS. PICTURES INTERNATIONAL.,131分鐘33秒
108,108218,普,"我出去透透氣
ALL ABOUT ME","德國
德語",PICTURE TREE INTERNATIONAL GMBH,100分鐘2秒
108,108219,輔12,"意亂提琴手
THE VIOLIN PLAYER","芬蘭
芬蘭語、英語",(義大利)SUMMERSIDE MEDIA SRL.,123分鐘47秒
108,108220,護,"莒哈絲的漫長等待
The Memoir of War","法國
法語",TF1 DROITS AUDIOVISUELS,126分鐘12秒
108,108221,護,"赤手登峰
Free Solo","美國
英語",(英國)Park Circus Limited,100分鐘2秒
108,108222,輔15,"懸案密碼-第64號
The Purity of Vengeance","丹麥
丹麥語","MultiVisionnaire , Inc",117分鐘27秒
108,108223,護,"結婚哪有那麼男
MY BIG GAY ITALIAN WEDDING","義大利
義大利語",TRUE COLOURS GLORIOUS FILMS srl,90分鐘6秒
108,108224,普,"囧叔大翻身
SINK OR SWIM","法國
法語",STUDIOCANAL,122分鐘
108,108225,普,"愛在九月來臨前
UNTIL I MEET SEPTEMBER'S LOVE","日本
日語",NIPPON TELEVISION NETWORK CORPORATION,106分鐘
108,108226,輔12,"七夜怪談0：貞相大白
RINGU 0","日本
日語",KADOKAWA CORPORATION,98分鐘45秒
108,108227,輔15,"捍衛任務3：全面開戰
JOHN WICK 3","美國
英語",(英國)LIONS GATE INTERNATIONAL (UK) LIMITED,130分鐘44秒
108,108228,普,"光
GUANG","馬來西亞
國語",mm2 Entertainment Sdn Bnd、RESERVOIR WORLD Sdn Bnd,88分鐘36秒
108,108229,護,"與神同愛
Believer","美國
英語",(英國)KEW MEDIA INTERNATIONAL LIMITED,101分鐘10秒
108,108230,普,"阿拉丁 英文版
Aladdin","美國
英語","BUENA VISTA INTERNATIONAL, INC.",127分鐘48秒
108,108231,普,"阿拉丁 英文版
Aladdin","美國
英語","BUENA VISTA INTERNATIONAL, INC.",127分鐘48秒
108,108232,普,"阿拉丁 英文版
Aladdin","美國
英語","BUENA VISTA INTERNATIONAL, INC.",127分鐘48秒
108,108233,輔12,"紅色密令
Red Joan","美國
英語",(英國)EMBANKMENT FILMS LIMITED,100分鐘54秒
108,108234,護,"完美搭檔
Inseparable Bros","韓國
韓語",(匈牙利)ATRIUM PRODUCTIONS KFT.,113分鐘45秒
