﻿序號,國別地區,中文片名,上映日期,申請人,出品,上映院數,銷售票數,銷售金額,累計銷售票數,累計銷售金額
26,日本,道別的早晨就用約定之花點綴吧,2018/08/03,向洋影業有限公司,Hakuhodo DY music ＆ pictures Inc.,10,"2,420","611,093","14,367","3,532,125"
27,美國,怒火邊界2：毒刑者,2018/08/03,英屬蓋曼群島商威望國際娛樂股份有限公司台灣分公司,(英國)LIONS GATE INTERNATIONAL(UK) LIMITED,6,376,"85,130","23,675","5,220,451"
28,荷蘭,真假維梅爾,2018/08/03,海鵬影業有限公司,(盧森堡)PAUL THILTGES DISTRIBUTIONS SA,3,159,"34,045","4,028","833,055"
29,南韓,鬼戲語,2018/08/03,車庫娛樂股份有限公司,M-LINE DISTRIBUTION,2,70,"13,730","8,370","1,765,615"
30,美國,媽媽咪呀！回來了,2018/08/01,美商美國環球影片股份有限公司台灣分公司,UNIVERSAL INTERNATIONAL FILMS LLC,41,"4,765","1,111,478","105,840","24,351,846"
31,法國,喜歡你愛上你逃離你,2018/07/27,傳影互動股份有限公司,MK2 FILMS,1,28,"6,520","3,896","862,401"
32,美國,不可能的任務：全面瓦解,2018/07/25,美商美國派拉蒙影片股份有限公司台灣分公司,PARAMOUNT PICTURES CORPORATION,85,"84,692","19,898,441","1,793,343","425,158,475"
33,義大利,願望咖啡館,2018/07/20,海鵬影業有限公司,TRUE COLOURS glorious films S.r.l.,3,314,"67,120","9,639","2,062,247"
34,泰國,把哥哥退貨可以嗎,2018/07/20,英屬蓋曼群島商威望國際娛樂股份有限公司台灣分公司,GDH 559 Company Limited,2,40,"14,540","38,725","8,804,045"
35,法國,一袋彈珠,2018/07/20,捷傑有限公司,GAUMONT S.A.,1,39,"8,490","3,367","706,090"
36,美國,震撼真相,2018/07/20,華聯國際影音股份有限公司,"VOLTAGE PICTURES, LLC",1,72,"7,200","3,568","767,554"
37,美國,尖叫旅社3:怪獸假期,2018/07/19,博偉電影股份有限公司,SONY PICTURES RELEASING INTERNATIONAL CORPORATION.,47,"10,351","2,312,629","299,953","66,886,549"
38,日本,小偷家族,2018/07/13,采昌國際多媒體股份有限公司,GAGA Corporation,7,"1,681","375,185","60,534","13,527,252"
39,美國,?本龍一:async紐約現場,2018/07/13,佳映娛樂國際股份有限公司,(法國)DOC AND FILM INTERNATIONAL,1,82,"24,272",659,"164,448"
40,瑞典,決戰賽末點,2018/07/13,車庫娛樂股份有限公司,AB SVENSK FILMINDUSTRI,2,140,"21,740",697,"141,730"
41,日本,?本龍一：終章,2018/07/13,佳映娛樂國際股份有限公司,(法國)DOC AND FILM INTERNATIONAL,2,82,"17,915","9,924","2,179,029"
42,中華民國,命帶追逐（2018數位修復版）,2018/07/13,鏡象電影製作有限公司,積木影像製作有限公司,1,44,"9,235","2,919","644,841"
43,美國,摩天大樓,2018/07/12,美商美國環球影片股份有限公司台灣分公司,UNIVERSAL INTERNATIONAL FILMS LLC,24,"1,792","409,910","799,605","186,958,077"
44,日本,名偵探柯南:零的執行人,2018/07/06,向洋影業有限公司,"TMS ENTERTAINMENT CO.,LTD.",13,"2,976","701,694","376,130","87,004,752"
45,美國,蟻人與黃蜂女,2018/07/04,台灣華特迪士尼股份有限公司,"BUENA VISTA INTERNATIONAL,INC.",4,373,"88,930","1,259,992","296,081,494"
46,日本,電影哆啦A夢:大雄的金銀島,2018/07/02,鴻基國際視訊股份有限公司,"TOHO CO.,LTD",2,267,"57,695","44,721","10,248,089"
47,美國,鋼鐵墳墓2,2018/06/29,英屬蓋曼群島商威望國際娛樂股份有限公司台灣分公司,(匈牙利)ESCAPE PLAN 2,7,"1,209","85,150","68,614","15,136,944"
48,法國,愛情不輪轉,2018/06/29,海樂影業股份有限公司,GAUMONT S.A.,1,89,"13,710","2,528","538,522"
49,美國,超人特攻隊2,2018/06/27,台灣華特迪士尼股份有限公司,"BUENA VISTA INTERNATIONAL,INC.",35,"5,673","1,275,940","1,133,386","258,767,222"
50,美國,貼背戰,2018/06/22,美商華納兄弟（遠東）股份有限公司台灣分公司,WARNER BROS. PICTURES INTERNATIONAL.,5,"1,275","75,270","141,433","32,368,326"
51,南韓,信徒,2018/06/22,車庫娛樂股份有限公司,CONTENTS PANDA,2,190,"22,010","5,203","1,151,521"
52,法國,醫生敲愛錢,2018/06/22,聯影企業股份有限公司,TF1 DROITS AUDIOVISUELS,1,46,"6,900","1,204","242,200"
53,美國,跟著IKEA衣櫥去旅行,2018/06/22,香港商甲上娛樂有限公司台灣分公司,(法國)TF1 DROITS AUDIOVISUELS,1,9,"2,050","22,395","5,086,135"
54,南韓,冠軍大叔,2018/06/15,華映娛樂股份有限公司,"FINECUT CO., LTD.",14,"3,140","262,680","202,736","45,004,084"
55,中華民國,只有大海知道,2018/06/15,沃土影像製作有限公司,沃土影像製作有限公司,3,493,"98,660","37,762","8,384,462"
56,中華民國,看不見的台灣,2018/06/15,牽猴子整合行銷股份有限公司,影市堂股份有限公司,2,252,"17,820","10,334","2,217,437"
57,美國,宿怨,2018/06/15,傳影互動股份有限公司,A24 INTERNATIONAL LLC,3,208,"17,720","113,351","26,329,925"
58,美國,瞞天過海:八面玲瓏,2018/06/14,美商華納兄弟（遠東）股份有限公司台灣分公司,WARNER BROS. PICTURES INTERNATIONAL.,2,"1,403","74,415","605,525","141,554,991"
59,美國,侏羅紀世界:殞落國度,2018/06/06,美商美國環球影片股份有限公司台灣分公司,UNIVERSAL INTERNATIONAL FILMS LLC,8,966,"105,490","2,538,663","620,505,509"
60,英國,耶爾瑪（英國國家劇院現場）,2018/06/01,威秀影城股份有限公司,THE ROYAL NATIONAL THEATRE,5,118,"77,520",379,"242,240"
61,美國,犬之島,2018/06/01,美商廿世紀福斯影片股份有限公司台灣分公司,TWENTIETH CENTURY FOX INTERNATIONAL CORPORATION.,7,501,"47,220","54,540","12,342,718"
62,美國,猛龍怪客,2018/06/01,車庫娛樂股份有限公司,(香港)OCEAN WAVE MOTION PICTURES (INTERNATIONAL) LIMITED,6,562,"40,645","55,358","12,185,564"
63,美國,真愛收信中,2018/06/01,英屬蓋曼群島商威望國際娛樂股份有限公司台灣分公司,(法國)STUDIOCANAL SAS,5,428,"35,910","6,887","1,330,990"
64,日本,新參者完結篇：當祈禱落幕時,2018/05/25,車庫娛樂股份有限公司,"TOKYO BROADCASTING SYSTEM TELEVISION, INC.",2,118,"17,340","11,690","2,614,613"
65,義大利,波伽利：聲命之歌,2018/05/25,采昌國際多媒體股份有限公司,(匈牙利)FREEWAY ENTERTAINMENT KFT.,1,91,"13,300","6,475","1,370,685"
66,美國,星際大戰外傳:韓索羅,2018/05/23,台灣華特迪士尼股份有限公司,"BUENA VISTA INTERNATIONAL, INC.",5,436,"29,805","124,859","29,511,052"
67,美國,姐就是美！,2018/05/21,華聯國際影音股份有限公司,"VOLTAGE PICTURES, LLC",2,115,"9,725","54,622","12,247,865"
68,美國,死侍2,2018/05/15,美商廿世紀福斯影片股份有限公司台灣分公司,TWENTIETH CENTURY FOX INTERNATIONAL CORPORATION.,9,"1,124","102,800","1,227,301","287,515,695"
69,美國,真心話大冒險,2018/05/11,美商美國環球影片股份有限公司台灣分公司,UNIVERSAL INTERNATIONAL FILMS LLC,7,839,"62,220","221,852","50,112,267"
70,瑞士,尋愛偵探阿洛伊斯,2018/05/11,前景娛樂有限公司,HUGOFILM PRODUCTIONS,1,50,"10,000","1,517","329,625"
71,德國,視界戰,2018/05/04,海樂影業股份有限公司,(匈牙利)GEM ENTERTAINMENT KFT.,2,119,"10,880","36,040","7,704,455"
72,日本,羊之木,2018/04/27,天馬行空數位有限公司,"ASMIK ACE, INC.",1,12,"1,200","12,854","2,873,895"
73,美國,復仇者聯盟：無限之戰,2018/04/25,台灣華特迪士尼股份有限公司,"BUENA VISTA INTERNATIONAL, INC.",13,"2,343","183,400","2,594,250","641,605,000"
74,美國,頂尖高手,2018/04/20,社團法人台灣電影文化協會,佳映娛樂國際股份有限公司,4,415,"88,860",458,"97,080"
75,南韓,鬼病院：靈異直播,2018/04/20,車庫娛樂股份有限公司,SHOWBOX CORP.,1,64,"5,260","109,435","24,904,959"
76,美國,真愛趁現在,2018/04/13,威視股份有限公司,"MIDNIGHT SUN, LLC",1,48,"6,720","15,629","3,305,766"
77,美國,毀滅大作戰,2018/04/12,美商華納兄弟（遠東）股份有限公司台灣分公司,WARNER BROS. PICTURES INTERNATIONAL.,2,163,"13,480","591,544","136,881,667"
78,美國,恩德培行動,2018/04/04,英屬維京群島商高捷全球開發有限公司 台灣分公司,"(美國)STORYTELLER DISTRIBUTION CO., LLC",1,32,"3,200","27,740","5,873,717"
79,美國,一級玩家,2018/03/29,美商華納兄弟（遠東）股份有限公司台灣分公司,WARNER BROS. PICTURES INTERNATIONAL.,4,419,"26,405","1,415,098","361,577,642"
80,美國,淑女鳥,2018/02/28,美商美國環球影片股份有限公司台灣分公司,UNIVERSAL INTERNATIONAL FILMS LLC,1,39,"3,530","35,588","7,998,100"
81,南韓,與神同行,2017/12/22,采昌國際多媒體股份有限公司,(匈牙利)FREEWAY ENTERTAINMENT KFT.,3,"1,612","369,295","2,203,051","513,584,962"
82,中國大陸,大世界,2017/12/02,社團法人台灣電影文化協會,安樂影片有限公司,1,321,"70,888",321,"70,888"
