﻿行動應用軟體名稱,作者生平介紹,溥心畬作品,常玉作品
,,"樹間觀鬼戲 （鍾馗馴鬼圖冊十二頁之一）
畫中鍾馗斜倚樹幹，低頭看著正在嬉鬧的小鬼們。鍾馗位於畫面近中央處，而諸小鬼則活動於由樹枝和石塊所框架出的邊側空間內，這樣的佈局安排，彷彿鍾馗可以充分觀察和掌控小鬼們，也確實如題詩內容所述，鍾馗的法眼猶如能使邪惡現形的「秦宮鏡」，小鬼們的一切，在他面前都將無所遁形。
",
,,"攀橋避青鋒（鍾馗馴鬼圖冊十二頁之二）
畫面中鍾馗手執利刃，髯鬚張揚，眉目間顯露出一股雄強的氣勢，帶著微微前傾的身軀站立在陡峭的山壁前。面對鍾馗的咄咄逼人，小鬼嚇得逃到橋下，無奈下方水流又急，小鬼急得不知所措。此畫表現出典型鍾馗除鬼、彰顯正義的一面，而畫面左上方巨大倒立的山頭、表現山石肌理的粗快筆觸與樹葉的勁利墨點，更加強了這種戲劇性張力。",
,,"鬼影入波濤（鍾馗馴鬼圖冊十二頁之三）
此畫幅的右半部由形狀陡立的山岩組成，岩面上的長直線條加強了山體的陡峭感，鍾馗站在山壁邊緣，望著被自己逼跳下海的小鬼，頗有滅絕的決心，而小鬼終究難以逃脫的命運和無奈投海的身軀，正呼應了題詩中「啼聲如裂帛」的哀號。在構圖上，畫面自右上方的山岩，接到中間的鍾馗，再到左下方的小鬼，形成一條貫穿畫面的斜角線，打破了畫面右方長直線條所帶來的單調感。",
,,"妖姝來獻酒（鍾馗馴鬼圖冊十二頁之四）
畫中鍾馗斜倒坐著，一臉茫然醉意，雙眼已張不開，不僅將劍丟在一旁，也把鞋脫了，甚至喝到連酒杯都翻倒了，狼藉不堪，而坐在鍾馗對面的小妖女，竟然還傾著身、殷勤地獻酒。此畫以終日醉態、無力分辨妖精的鍾馗，來諷諭世道沉淪、正義已失、是非不辨、小人作亂的敗世景象，發人省思。畫中鍾馗扭曲的身軀和圓軟的衣紋線條，更強化了他已不復為正義使者的形象。",
,,"軒渠據兩鬼（鍾馗馴鬼圖冊十二頁之五）
這是另一件「醉鍾馗」的描繪，畫中醉得不醒人事、無力行走的鍾馗，被二名小鬼扶持著，然而他竟然還不知節制，後方緊跟著二名小鬼，還合力提著一個巨大的酒甕，他的貪杯怠職，實在令人喟嘆！而扶持鍾馗的小鬼面露笑意，和茫然的鍾馗恰成對比，頗有正義不彰，小人橫行猖狂之意。在構圖上，向左下方前傾的地平面與依此前進的鍾馗、小鬼行列，似乎也隱喻了向下沉淪的莫可奈何。",
,,"肩輿過臥松（鍾馗馴鬼圖冊十二頁之六）
小鬼擡鍾馗是常見的圖式，在此畫中卻別具新意。畫中的松樹枝幹細小，崖下瀑布水勢湍急，委實驚險；然步行其上的小鬼狀似輕鬆，被檯的鍾馗更是一派悠然，人物表情與奇險的景況恰成對比。而肩挑座輿的小鬼，一胖一瘦，也營造出鮮明的形象。",
,,"看舞兩魑魅 （鍾馗馴鬼圖冊十二頁之七）
此畫描繪閒適的鍾馗，倚樹觀看小鬼的景象，其中一個小鬼蹲步伸臂，像是施展功夫，另一個踮腳舉手，彷彿在跳舞，小鬼姿態逗趣，鍾馗也看得出神。由題詩中「雖無管絃樂，姿態亦婷婷」二句看來，若非小鬼受到教化，或鍾馗能敞開胸懷看待小鬼，二者是無法維持此和諧關係的。",
,,"髯君嫁妹圖 （鍾馗馴鬼圖冊十二頁之八）
「鍾馗嫁妹」是人人熟知的鍾馗故事，這畫承繼了傳統的敘事性內容。在隊伍前方有吹嗩吶、擊銅鑼和高舉旌旗前導的小鬼，接著是小妹的車座，鍾馗和撐著傘的鬼僕則尾隨在後。而作者為了顧及縱長形畫面，嫁妹的行列略有調整，不似一般常見的直形行列，而小鬼們面貌各異，頗具奇趣，彼此間相互呼應，使得這個常見的題材仍具新貌。",
,,"小鬼畫鍾馗 （鍾馗馴鬼圖冊十二頁之九）
在眾多鍾馗圖中，以文士形象出現、從事文人活動的鍾馗並不少見，但擔任起模特兒讓小鬼畫像的鍾馗卻未曾見到，創意十足。畫中的鍾馗正襟危坐、表情嚴肅，而小鬼也有模有樣、專心認真，為了讓畫面更生動，溥心畬還刻意以斜側的角度來呈現小鬼作畫的情形與他筆下的鍾馗小像。由題詩中的「煙雲生筆底，眉目亦通神」的二句評價看來，不只是溥心畬筆下的鍾馗有文人氣質，連小鬼也畫藝不俗。",
,,"柳下自引網 （鍾馗馴鬼圖冊十二頁之十）
這頁開冊描繪巧扮漁夫的鍾馗，披上簑衣，撒下漁網，和小鬼一起等待魚兒入網，二人前傾的身體與專注的神情，顯露出殷切的期待。畫面中的具體物像多集中於左半部，然而，藉著垂下的樹枝、漁網落水處，以及鍾馗和小鬼凝神注視的方向，將觀者的目光引領至畫面右方空疏處，造成一虛實相映的閒適畫境。",
,,"山鬼如童僕 （鍾馗馴鬼圖冊十二頁之十一）
畫面中一位文士騎著驢子，走入山林間，後
頭跟著一個僕役般的小鬼，這景象與一般山水畫中的行旅無異，若非文士身上典型的紅衣裝扮和髯鬚特徵，實難以辨識出其為鍾馗。畫中鍾馗與小鬼的關係如同主僕，顯示小鬼已受到鍾馗的馴化，而願意跟著他。",
,,"停蓋望江色（鍾馗馴鬼圖冊十二頁之十二）
此畫描寫鍾馗立於山巖下，臨風遙望觀景
的情狀，小鬼伴隨其後，努力踮著腳，為鍾馗撐傘，無論是畫面或詩境，均呈現一股清雅閒逸之風，這是溥心畬筆下文人鍾馗畫的最佳代表。然而，若細觀之，小鬼身上所穿的奇怪裙子、手持的破傘，造型逗趣，又為此畫帶來一絲活潑氣息。",
,,"洛神圖
曹植作《洛神賦》描寫洛神之美，後世多據
此繪洛神圖。而傳世的洛神圖多半臨摹顧愷之的〈洛神賦圖〉，以「凌波微步」之曼妙姿態為重點，畫飄帶臨風，水天之際，似幻似真的窈窕身影。溥心畬大體參照傳統造型，手執羽扇，回眸顧盼。唯特重顏色的敷染，翠黛丹黃，艷光照人，頗有融入李白詩作〈廬山謠寄廬侍御虛舟〉中，「遙見仙人綵雲裡，手把芙蓉朝玉京」意境。",
,,"仕女
溥心畬的仕女畫，取法唐寅、仇英等明代畫
家。仕女眼波流轉，姿勢優美，表現美人嫺靜的氣質。畫家運用圓形的團扇和「坐月明」的意象，在多孔的太湖石上產生出巧妙的虛實變化。絹本墨暈，層次豐富而極為淡雅，温柔的月色朦朧了全畫。",
,,"白描觀音
溥心畬六十八歲之齡，仍能作白描觀音。
線條勻細柔韌，與平常作畫之方筆頓挫不同。圓轉自如，頗得「繄勁連緜，循環超忽」之高古游絲描筆意。觀音法相莊嚴，開相頗佳，手足與蓮座尤其豐厚柔軟，是溥心畬晚年精品。溥心畬始終用「大清」國號，是舊王孫堅貞的表白。上端由左至右為藏文「聖者觀自在」題額，即「項禮觀自在菩薩」之意。",
,,"溪山樓閣
溥心畬以誇張的手法，畫前景呈倒三角形
的磐石，其上大下小的形態，有凌空欲飛之勢。自水面升起的仙山圖像，轉化為馬遠畫中蛟龍般之巨松與巍峨宮殿。高士策杖，童子抱琴亦見於唐寅畫中的母題。樓閣飛簷，不需界尺，徒手勾線，極力經營爭高聳拔的瓊樓玉宇。",
,,"西山秋色
溥心畬對西山有十分特殊的情感，自號「
西山逸士」。民國初立，時局動盪，袁世凱在北京擁有實權，對清朝諸王之異己者臨之以兵。溥心畬為恭親王奕訢之孫，遭袁氏夜圍戟門，倉促與母、弟避居西山戒臺寺。十二年間，西山是溥心畬鑽研詩書，苦讀進修的地方。這幅紙面雖小但場面壯闊，起伏有致，氣勢一貫，結構完整，直至最後一小段，仍然威力不減，充分表現「一水分還合，千峰斷復連」的景色。",
,,"十猿圖
幽谷靈猿自古常見於詩畫題材，此畫題中「千里峽」、「巫山」、「楚客」等句，似有畫李白〈下江陵〉詩之企圖。畫作雖取材自北宋易元吉〈聚猿圖〉卷中猿兒活潑動態和黑白猿相擁嬉戲等母題及造型，但以南宋牧谿〈猿〉圖的空靈寫意，以傾斜且上寬下窄的不穩定造型和迅捷飛動的淡墨皴筆，在低矮的長卷形式中創作出高曠的山谷。「常啼不可聽」的靈猿在清朗微風中攀跳、擺盪、交談、休憩，呈顯一種別天地非人間的韻致，山石、樹木、垂藤、靈猿的描寫無一不精。",
,,"君子之風-春(紅梅)
此四連作以不同的梅花品種與樣態表現梅畫主題的豐富性。構圖上，四幅作品有著巧妙的搭配，「紅梅」與「綠萼梅」各以向左、向右斜上伸出的梅枝構築出畫面空間，「臘梅」與「白梅」則分別由向上、向下曳出的枝幹形成畫面動勢，各畫的款識與構圖也搭配得宜。敷彩方面，四作各有不同的主色調，然皆能展現溥心畬用色清雅的優點，並藉由繽紛色彩道出春意來臨的訊息。",
,,"君子之風-夏(綠萼梅)
此四連作以不同的梅花品種與樣態表現梅
畫主題的豐富性。構圖上，四幅作品有著巧妙的搭配，「紅梅」與「綠萼梅」各以向左、向右斜上伸出的梅枝構築出畫面空間，「臘梅」與「白梅」則分別由向上、向下曳出的枝幹形成畫面動勢，各畫的款識與構圖也搭配得宜。敷彩方面，四作各有不同的主色調，然皆能展現溥心畬用色清雅的優點，並藉由繽紛色彩道出春意來臨的訊息。",
,,"君子之風-秋(臘梅)
此四連作以不同的梅花品種與樣態表現梅畫
主題的豐富性。構圖上，四幅作品有著巧妙的搭配，「紅梅」與「綠萼梅」各以向左、向右斜上伸出的梅枝構築出畫面空間，「臘梅」與「白梅」則分別由向上、向下曳出的枝幹形成畫面動勢，各畫的款識與構圖也搭配得宜。敷彩方面，四作各有不同的主色調，然皆能展現溥心畬用色清雅的優點，並藉由繽紛色彩道出春意來臨的訊息。",
,,"君子之風-冬(白梅)
此四連作以不同的梅花品種與樣態表現梅畫主題的豐富性。構圖上，四幅作品有著巧妙的搭配，「紅梅」與「綠萼梅」各以向左、向右斜上伸出的梅枝構築出畫面空間，「臘梅」與「白梅」則分別由向上、向下曳出的枝幹形成畫面動勢，各畫的款識與構圖也搭配得宜。敷彩方面，四作各有不同的主色調，然皆能展現溥心畬用色清雅的優點，並藉由繽紛色彩道出春意來臨的訊息。",
,,"瓜
一般畫家作瓜圖，多半著意於「瓜瓞綿綿」的吉祥意象。溥心畬自題此畫粉本，是年少時在恭王府萃錦園中種瓜，秋日瓜熟所寫。題詩首句敘秦東陵侯召平於秦忘後，因家貧在長安東南之「青門」外種瓜的典故；次句用晉陶淵明＜歸去來兮辭＞：「三逕就荒，松菊猶存」意象，寫家園荒蕪。「舊王孫」悲涼的身世和遭遇，對故國、家園、舊友的懷念，在此圖中表露無遺。",
,,"荷花蜻蜓
布局分別以殘荷破碎的大面，水草的條狀小面與枯乾荷幹的長短筆線架構起來。其中有多處交叉角度近於垂直，已逼近構圖的忌諱，手法奇特。溥心畲在長短線上，再加輕盈透明的蜻蜓與身手矯健的翡翠鳥，成為不穩定的結構變因，為畫面的位置經營帶來了靈動。 此畫墨色幾乎一致，恍似「煙影」，荒寒之意躍然紙上。",
,,"工筆花鳥
從鳥足的空白看來，此畫似乎尚未完成，而作者已題句鈐印。設色以新芽的嫩紅與小禽的尾翼寶藍最為耀眼。姿態則枝幹攀藤勝於禽鳥，正側翻轉的葉又勝於枝。葉形的多變與澹淡有味的汁綠，確得「即景」寫生之趣。因此溥心畲在畫跋中提到「山花園蔬，無不徧寫」花鳥畫冠於唐代的名手邊鸞，揉入詩句，益見妙趣。",
,,"石盆蘭靈芝
寫盆中素蘭靈芝，設色温潤淡雅。蘭葉偶有殘斷，瓷盆開片勻細，靈芝有致，質感逼真，均可略窺溥心畬的寫生功夫。",
,,"螺紋諸相
溥心畬「對新奇的事情，永遠感到興趣。」他曾在授課之餘，令弟子們以指沾墨摸捺，由他加之四肢、頭尾，畫成多種表情自然，姿態生動的螺蚌、爬蟲類、鳥類等小動物，畫幅雖小，奇趣橫生。「螺紋諸相」指印螺紋之方向、濃淡與動物形象搭配，化成鴕鳥、立羊、袋鼠、黑熊等五隻不同動物。螺紋畫反映了溥心畬性格中好奇，詼諧的一面，也反映了某一程度的生活苦悶。",
