年度,分級證明字號,級別,中文片名/外文片名,國別/語別,出品公司,映演時間
107,第107040號,輔12,"15:17巴黎列車
THE 15:17 TO PARIS","美國
英語",WARNER BROS. PICTURES INTERNATIONAL.,94分鐘
107,第107041號,限,"闇夜殺神
RENDEL","芬蘭
芬蘭語",(加拿大)RAVEN BANNER ENTERTAINMENT INC.,106分鐘
107,第107042號,普,"那才是我的世界
KEYS TO THE HEART","韓國
韓語",CJ E&M CORPORATION,121分鐘
107,第107043號,輔12,"淑女鳥
LADY BIRD","美國
英語",UNIVERSAL INTERNATIONAL FILMS LLC,95分鐘
107,第107044號,輔15,"春光之境
GOD'S OWN COUNTRY","英國
英語",PROTAGONIST PICTURES LIMITED,105分鐘
107,第107045號,普,"石器小英雄(國語版)
EARLY MAN","法國
國語",STUDIOCANAL,89分鐘
107,第107046號,普,"盧米埃：光與影的故事
LUMIERE！","法國
法語",WILD BUNCH,90分鐘
107,第107047號,護,"記憶中的美好歌聲
A MELODY TO REMEMBER","韓國
韓語",CONTENTS PANDA,124分鐘
107,第107048號,輔12,"霓裳魅影
PHANTOM THREAD","美國
英語",UNIVERSAL INTERNATIONAL FILMS LLC,131分鐘
107,第107049號,普,"石器小英雄
EARLY MAN","法國
英語",STUDIOCANAL,89分鐘
107,第107050號,普,"鎌倉物語
DESTINY:THE TALE OF KAMAKURA","日本
日語",NIPPON TELEVISION NETWORK CORPORATION,130分鐘
107,第107051號,輔12,"今天跳舞不打仗
FOXTROT","以色列
希伯來語",(德國)THE MATCH FACTORY GMBH,113分鐘
107,第107052號,護,"君臣人子小命嗚呼（英國國家劇院現場）
ROSENCRANTZ AND GUILDENSTERN ARE DEAD（NATIONAL THEATRE LIVE）","英國
英語",THE ROYAL NATIONAL THEATRE,170分鐘
107,第107053號,護,"親愛的初戀
LOVE,SIMON","美國
英語",TWENTIETH CENTURY FOX INTERNATIONAL CORPORATION.,110分鐘
107,第107054號,限,"格雷的五十道陰影：自由
FIFTY SHADES FREED","美國
英語",UNIVERSAL INTERNATIONAL FILMS LLC,106分鐘
107,第107055號,限,"格雷的五十道陰影：自由(數位IMAX 2D版)
FIFTY SHADES FREED","美國
英語",UNIVERSAL INTERNATIONAL FILMS LLC,106分鐘
107,第107056號,普,"嚕嚕米冬日樂園
MOOMINS AND THE WINTER WONDERLAND","芬蘭
英語",(美國) GLOBAL GENESIS GROUP,83分鐘
107,第107058號,普,"怪獸大學(國語版)
MONSTERS UNIVERSITY","美國
國語","BUENA VISTA INTERNATIONAL, INC.",111分鐘
107,第107059號,護,"冰菓
HYOUKA: FORBIDDEN SECRETS","日本
日語",KADOKAWA CORPORATION,115分鐘
107,第107060號,輔15,"溫徹斯特鬼屋
WINCHESTER","美國
英語",ECLIPSE PICTURES INC.,100分鐘
107,第107061號,輔15,"親切的金子
SYMPATHY FOR LADY VENGEANCE","韓國
韓語",CJ E&M CORPORATION,116分鐘
107,第107062號,輔15,"烈愛交易
ABOUT LOVE","俄羅斯
俄語","(美國)CM SALES, LLC",95分鐘
107,第107063號,輔12,"玩命颶風
THE HURRICANE HEIST","美國
英語",FORESIGHT UNLIMITED,103分鐘
107,第107064號,輔12,"霧中的女孩
THE GIRL IN THE FOG","義大利
義大利語",(法國)STUDIOCANAL,129分鐘
107,第107065號,護,"對頭冤家
JUST GETTING STARTED","美國
英語",(英國)FILM & TV HOUSE LIMITED,94分鐘
107,第107066號,限,"追擊者
THE CHASER","韓國
韓語","FINECUT CO., LTD",125分鐘
107,第107067號,護,"多桑不在家
BLANK 13","日本
日語",CREi INC.,71分鐘
107,第107068號,護,"黑豹
BLACK PANTHER","美國
英語","BUENA VISTA INTERNATIONAL, INC.",135分鐘
107,第107069號,護,"黑豹(數位3D版)
BLACK PANTHER","美國
英語","BUENA VISTA INTERNATIONAL, INC.",135分鐘
107,第107070號,護,"黑豹(數位IMAX 3D版)
BLACK PANTHER","美國
英語","BUENA VISTA INTERNATIONAL, INC.",135分鐘
107,第107071號,輔12,"獄火重生：金昌洙
MAN OF WILL","韓國
韓語","FINECUT CO.,LTD.",116分鐘
107,第107072號,輔12,"玻璃庭院
GLASS GARDEN","韓國
韓語","FINECUT CO.,LTD.",117分鐘
107,第107073號,護,"黑豹(數位IMAX 2D版)
BLACK PANTHER","美國
英語","BUENA VISTA INTERNATIONAL, INC.",135分鐘
107,第107074號,輔12,"火花
SPARK","日本
日語",FREE STONE PRODUCTIONS,121分鐘
107,第107075號,護,"郵報:密戰
THE POST","美國
英語",UNIVERSAL INTERNATIONAL FILMS LLC,117分鐘
107,第107076號,限,"我要復仇
SYMPATHY FOR MR. VENGEANCE","韓國
韓語",CJ E&M CORPORATION,122分鐘
107,第107077號,限,"天靈眼
MIND'S EYE","美國
英語","LIGHTNING ENTERTAINMENT GROUP, INC.",88分鐘
107,第107078號,限,"裸睡美人
THE LIMIT OF SLEEPING BEAUTY","日本
日語","KING RECORD CO., LTD.",91分鐘
107,第107079號,輔12,"絕世名伶
MATHILDE","俄羅斯
俄語",(德國)KINOSTAR FILMVERLEIH GMBH,109分鐘
107,第107080號,限,"屍奶俱樂部
PEELERS","加拿大
英語",(馬爾他)DEVILWORKS LIMITED,96分鐘
107,第107057號,護,"假面騎士 平成世代 巔峰決戰 BUILD&EX-AID WITH 傳說騎士
KAMEN RIDER HEISEI GENERATIONS FINAL:BUILD & EX-AID WITH LEGEND RIDERS","日本
日語",(香港)國際影業有限公司ANIMATION INTERNATIONAL LTD.,92分鐘
107,第107081號,護,"假面騎士 平成世代 巔峰決戰 BUILD&EX-AID WITH 傳說騎士
KAMEN RIDER HEISEI GENERATIONS FINAL:BUILD & EX-AID WITH LEGEND RIDERS","日本
國語",(香港)國際影業有限公司ANIMATION INTERNATIONAL LTD.,92分鐘
107,第107082號,輔12,"你只欠我一個道歉
THE INSULT","黎巴嫩
黎巴嫩語",(法國)INDIE SALES COMPANY,114分鐘
107,第107083號,普,"溫蒂的幸福劇本
PLEASE STAND BY","美國
英語",(英國)EMBANKMENT FILMS LIMITED.,93分鐘
107,第107084號,普,"嚕嚕米冬日樂園
MOOMINS AND THE WINTER WONDERLAND","美國
國語",GLOBAL GENESIS GROUP,83分鐘
107,第107085號,普,"電影配樂傳奇
SCORE: A FILM MUSIC DOCUMENTARY","美國
英語",CINETIC MEDIA,93分鐘
107,第107086號,輔12,"隔牆有詭
BEHIND THE WALLS","美國
英語",DUAL VISIONS LLC.,92分鐘
107,第107087號,護,"東柱：時代詩情
DONGJU: THE PORTRAIT OF A POET","韓國
韓語",M-LINE DISTRIBUTION,111分鐘
107,第107088號,輔15,"遊戲夜殺必死
GAME NIGHT","美國
英語",WARNER BROS. PICTURES INTERNATIONAL.,100分鐘
107,第107089號,護,"跟爺爺說再見
GOODBYE, GRANDPA!","日本
日語",SDP INC.,102分鐘
107,第107090號,輔12,"每，一天
EVERY DAY","美國
英語",METRO-GOLDWYN-MAYER STUDIOS INC.,98分鐘
107,第107091號,輔15,"英勇勳章
RESCUE UNDER FIRE","西班牙
西班牙語","(美國)MULTIVISIONNAIRE, INC.",94分鐘
107,第107092號,輔15,"邪崖
THE CLIFF","西班牙
西班牙語",(法國)WTFILMS,96分鐘
107,第107093號,輔15,"極盜戰
DEN OF THIEVES","美國
英語","STX Productions, LLC",140分鐘
107,第107094號,輔12,"吾家有神
WORD OF GOD","丹麥
丹麥語",LEVELK APS,109分鐘
107,第107095號,普,"羅曼律師
ROMAN J ISRAEL, ESQ.","美國
英語",COLUMBIA PICTURES,125分鐘
107,第107096號,輔12,"冥房
OUR HOUSE"," 加拿大
英語","XYZ FILMS, LLC",90分鐘
107,第107097號,限,"午夜遊戲
MIDNIGHT MAN","美國
英語","VOLTAGE PICTURES, LLC",93分鐘
107,第107099號,輔12,"朴烈：逆權年代
ANARCHIST FROM THE COLONY","韓國
韓語",M-LINE DISTRIBUTION,129分鐘
107,第107100號,輔15,"我心渴望的陽光
UN BEAU SOLEIL INTRIEUR","法國
法語",FILMS DISTRIBUTION,96分鐘
107,第107101號,輔12,"進擊的巨人劇場版 覺醒的咆哮
ATTACK ON TITAN MOVIE 2 “KAKUSEI NO HOUKOU”","日本
日語",KODANSHA LTD.,121分鐘
107,第107102號,限,"紅雀
RED SPARROW","美國
英語",TWENTIETH CENTURY FOX INTERNATIONAL CORPORATION.,141分鐘
107,第107103號,限,"紅雀(IMAX 2D版)
RED SPARROW","美國
英語",TWENTIETH CENTURY FOX INTERNATIONAL CORPORATION.,141分鐘
107,第107104號,輔15,"我的美麗爸爸
LOLA PATER","法國
法語",DOC & FILM INTERNATIONAL,95分鐘
107,第107105號,護,"小活佛
LITTLE BUDDHA","法國
英語",TF1 DROITS AUDIOVISUELS,141分鐘
107,第107106號,限,"自殺實境秀
THIS IS YOUR DEATH","美國
英語",GREAT POINT MEDIA LIMITED,105分鐘
107,第107107號,護,"極限登峰
TO THE TOP","法國
法語",GAUMONT S.A.,99分鐘
107,第107108號,護,"羊之木
THE SCYTHIAN LAMB","日本
日語","ASMIK ACE, INC.",126分鐘
107,第107109號,護,"先生！我可以喜歡你嗎
MY TEACHER","日本
日語","TOKYO BROADCASTING SYSTEM TELEVISION, INC.",113分鐘
107,第107110號,護,"記得愛過你
REMEMBER YOU","韓國
韓語",CJ E&M CORPORATION,107分鐘
107,第107111號,限,"噩靈再臨
OUR EVIL","巴西
葡萄牙語",(英國)JINGA FILMS LTD,93分鐘
107,第107112號,輔15,"裸色愛情
EMMA","義大利
義大利語",(法國)CELLULOID DREAMS SAS,118分鐘
107,第107113號,護,"古墓奇兵
TOMB RAIDER","美國
英語",WARNER BROS. PICTURES INTERNATIONAL.,118分鐘
107,第107114號,護,"古墓奇兵(數位3D版)
TOMB RAIDER","美國
英語",WARNER BROS. PICTURES INTERNATIONAL.,118分鐘
107,第107115號,護,"古墓奇兵(數位IMAX3D版)
TOMB RAIDER","美國
英語",WARNER BROS. PICTURES INTERNATIONAL.,118分鐘
107,第107116號,護,"深秋的黎明
A SEASON IN FRANCE","法國
法語",(法國)MK2 FILMS,101分鐘
107,第107117號,限,"下坡戮
DOWNHILL","智利
英語",(法國)WTFILMS,82分鐘
107,第107098號,輔12,"宅配男逃亡曲
GOLDEN SLUMBER","韓國
韓語",CJ E&M CORPORATION,109分鐘
107,第107118號,護,"絕代戀歌
THE SOUND OF A FLOWER","韓國
韓語",CJ E&M CORPORATION,110分鐘
107,第107119號,護,"決戰賽末點
BORG／MCENROE","瑞典
英、瑞語",AB SVENSK FILMINDUSTRI,108分鐘
107,第107120號,輔15,"魔女席瑪
THELMA","挪威
挪威語",(法國)MEMENTO FILMS INTERNATIONAL,117分鐘
107,第107121號,護,"抹大拉的馬利亞
MARY MAGDALENE","美國
英語",UNIVERSAL INTERNATIONAL FILMS LLC,120分鐘
107,第107122號,護,"你才女巫，你全家都女巫
I AM NOT A WITCH","英國
英、齊切瓦語",(法國)KINOLOGY,93分鐘
107,第107123號,普,"莎拉巴拉斯：佛朗明哥的呼喚
SARA BARAS, ALL HER VOICES","西班牙
西班牙語","FILM FACTORY ENTERTAINMENT, S.L.",96分鐘
107,第107124號,輔15,"繆屍
MUSE","西班牙
英語",CASTELAO PICTURES S.L.,107分鐘
107,第107125號,限,"去死吧！老闆
MAYHEM","美國
英語","OCTANE ENTERTAINMENT, INC.",88分鐘
107,第107126號,輔12,"青春，未完待續
ONE WAY TRIP","韓國
韓語",CJ E&M CORPORATION,94分鐘
107,第107127號,護,"古墓奇兵(數位IMAX2D版)
TOMB RAIDER","美國
英語",WARNER BROS. PICTURES INTERNATIONAL.,118分鐘
107,第107128號,輔12,"朝鮮名偵探3：吸血鬼的祕密
DETECTIVE K：SECRET OF THE LIVING DEAD","韓國
韓語",SHOWBOX CORP.,120分鐘
107,第107129號,護,"獨帆之聲
THE MERCY","法國
英語",STUDIOCANAL,102分鐘
107,第107130號,普,"特別版FREE！男子游泳部－TAKE YOUR MARKS－
FREE！THE MOVIE－TAKE YOUR MARKS－ ","日本
日語","ABC ANIMATION, INC.",101分鐘
107,第107131號,護,"再一次，台灣見
FROM TAIWAN WITH LOVE","日本
日語",T PROMOTION,63分鐘
107,第107132號,輔12,"怒戰天下
FURIOUS","俄羅斯
俄語",CENTRAL PARTNERSHIP SALES HOUSE LLC,118分鐘
107,第107133號,普,"香米小情歌
BASMATI BLUES","美國
英語",(匈牙利)FREEWAY ENTERTAINMENT KFT.,107分鐘
107,第107134號,輔12,"新參者完結篇：當祈禱落幕時
THE CRIMES THAT BIND","日本
日語","TOKYO BROADCASTING SYSTEM TELEVISION, INC.",120分鐘
107,第107135號,輔15,"消失的女人
MISSING","韓國
韓語",M-LINE DISTRIBUTION,98分鐘
107,第107136號,護,"老爸出任務
LAST FLAG FLYING","美國
英語",AMAZON CONTENT SERVICES LLC.,125分鐘
107,第107137號,普,"比得兔
PETER RABBIT","美國
英語",SONY PICTURES RELEASING INTERNATIONAL CORPORATION.,95分鐘
107,第107138號,護,"愛上謊言的女人
THE LIES SHE LOVED","日本
日語","TOHO CO., LTD.",118分鐘
107,第107139號,輔15,"厄夢娃娃屋
INCIDENT IN A GHOST LAND","法國
英語",KINOLOGY,92分鐘
107,第107140號,普,"地球：奇蹟的一天
EARTH：ONE AMAZING DAY","英國
國語",BBC WORLDWIDE LIMITED,95分鐘
107,第107141號,護,"環太平洋2: 起義時刻
PACIFIC RIM: UPRISING","美國
英語",UNIVERSAL INTERNATIONAL FILMS LLC,111分鐘
107,第107142號,護,"一級玩家
READY PLAYER ONE","美國
英語",WARNER BROS. PICTURES INTERNATIONAL.,140分鐘
107,第107143號,護,"一級玩家(3D)
READY PLAYER ONE","美國
英語",WARNER BROS. PICTURES INTERNATIONAL.,140分鐘
107,第107144號,護,"一級玩家(IMAX 2D)
READY PLAYER ONE","美國
英語",WARNER BROS. PICTURES INTERNATIONAL.,140分鐘
107,第107145號,護,"一級玩家(IMAX 3D)
READY PLAYER ONE","美國
英語",WARNER BROS. PICTURES INTERNATIONAL.,140分鐘
107,第107146號,護,"記憶中的擁抱
THE CHILD IN TIME","英國
英語",(德國)STUDIOCANAL TV GMBH,90分鐘
107,第107147號,輔15,"瘋人院
UNSANE","美國
英語",TWENTIETH CENTURY FOX INTERNATIONAL CORPORATION.,98分鐘
107,第107148號,護,"劇場版 無敵鐵金剛 / INFINITY
MAZINGER Z-INFINITY","日本
日語","TOEI ANIMATION CO., LTD.",95分鐘
107,第107149號,護,"環太平洋2: 起義時刻(3D)
PACIFIC RIM: UPRISING","美國
英語",UNIVERSAL INTERNATIONAL FILMS LLC,111分鐘
107,第107150號,護,"環太平洋2: 起義時刻(IMAX 2D)
PACIFIC RIM: UPRISING","美國
英語",UNIVERSAL INTERNATIONAL FILMS LLC,111分鐘
107,第107151號,護,"環太平洋2: 起義時刻(IMAX 3D)
PACIFIC RIM: UPRISING","美國
英語",UNIVERSAL INTERNATIONAL FILMS LLC,111分鐘
107,第107152號,護,"雨妳再次相遇
BE WITH YOU","韓國
韓語",LOTTE ENTERTAINMENT,133分鐘
107,第107153號,限,"浴血狂花
REVENGE","法國
英、法語",CHARADES,109分鐘
107,第107154號,普,"禪，無所不在
ZEN FOR NOTHING","德國
德、日、英語",WERNER PENZEL FILMPRODUCTION,105分鐘
107,第107155號,護,"黑腥企業
CORPORATE","法國
法語",INDIE SALES COMPANY,96分鐘
107,第107156號,護,"真愛趁現在
MIDNIGHT SUN","美國
英語","MIDNIGHT SUN, LLC",92分鐘
107,第107157號,普,"東京日和
TOKYO BIYORI","日本
日語","FUJITELEVISON NETWORKS, INC.",122分鐘
107,第107158號,輔15,"老闆好壞
GRINGO","美國
英語","STX PRODUCTIONS,LLC",111分鐘
107,第107160號,普,"揭密風暴
THE WHISTLEBLOWER","韓國
韓語",M-LINE DISTRIBUTION,114分鐘
107,第107161號,普,"愛與別離的夏威夷
LOVE AND GOODBYE AND HAWAII","日本
日語","IPPO,INC.",93分鐘
107,第107162號,輔15,"消屍的夜晚
THE VANISHED","韓國
韓語",CONTENTS PANDA,102分鐘
107,第107163號,限,"戲夢巴黎
THE DREAMERS","英國
英、法語",HANWAY FILMS LIMITED,115分鐘
107,第107164號,護,"給自己的情書
WHERE I'VE NEVER LIVED","義大利
義大利語、法語",TRUE COLOURS GLORIOUS FILMS S.R.L,95分鐘
107,第107165號,普,"糯爾摩斯
SHERLOCK GNOMES","美國
英語",PARAMOUNT PICTURES CORPORATION,87分鐘
107,第107166號,護,"未成年愛狠大
TEEN BRIDE","日本
日語","TOHO CO., LTD.",105分鐘
107,第107167號,普,"太空漫步
SPACEWALK","俄羅斯
俄語","(美國)LEXICA PICTURES, LLC",137分鐘
107,第107168號,普,"卡拉絲：為愛而聲
MARIA BY CALLAS","法國
英、法語",MK2 FILMS-SOCIT PAR ACTIONS SIMPLIFIE,114分鐘
107,第107170號,護,"最後相愛的日子
FILM STARS DON’T DIE IN LIVERPOOL","美國
英語","IM Global, LLC",106分鐘
107,第107171號,限,"美國羅曼死
AMERICAN ROMANCE","美國
英語",(法國)WTFILMS,87分鐘
107,第107172號,輔15,"恩德培行動
7 DAYS IN ENTEBBE(ENTEBBE)","美國
英語","(美國)STORYTELLER DISTRIBUTION CO., LLC",107分鐘
107,第107173號,普,"這條路的名字叫希望
MAKALA","法國
斯瓦希里語、法語",(法國) LES FILMS DU LOSANGE,97分鐘
107,第107174號,護,"舞動夢想
HOLLY","韓國
韓語",M-LINE DISTRIBUTION,105分鐘
107,第107175號,輔12,"寂寞大師
FINAL PORTRAIT","英國
英語",HANWAY FILMS LIMITED,90分鐘
107,第107176號,普,"冰上情緣
ICE","俄羅斯
俄語",LIMITED COMPANY ART PICTURES STUDIO,108分鐘
107,第107177號,普,"波伽利：聲命之歌
MUSIC OF SILENCE","義大利
英語",(匈牙利)FREEWAY ENTERTAINMENT KFT.,116分鐘
107,第107178號,限,"全員死刑
DEATH ROW FAMILY","日本
日語",NIKKATSU COPRORATION.,100分鐘
107,第107179號,普,"糯爾摩斯（國語版）
SHERLOCK GNOMES","美國
國語",PARAMOUNT PICTURES CORPORATION,87分鐘
107,第107180號,普,"地球：奇蹟的一天（英語版）
EARTH：ONE AMAZING DAY","英國
英語",BBC WORLDWIDE LIMITED,95分鐘
107,第107181號,輔12,"噤界
A QUIET PLACE","美國
英語",PARAMOUNT PICTURES CORPORATION,91分鐘
107,第107182號,輔15,"天使追殺令
JUPITER'S MOON","匈牙利
匈牙利、英語",(德國)THE MATCH FACTORY GMBH,129分鐘
107,第107159號,普,"比得兔（國語版）
PETER RABBIT","美國
國語",SONY PICTURES RELEASING INTERNATIONAL CORPORATION.,95分鐘
107,第107183號,護,"夢想心樂章
I CAN ONLY IMAGINE","美國
英語","MISSION PICTURES INTERNATIONAL, LLC",111分鐘
107,第107184號,輔15,"七年之夜
7 YEARS OF NIGHT","韓國
韓語",CJ E&M CORPORATION,124分鐘
107,第107185號,輔12,"家戰
CUSTODY","法國
法語",CELLULOID DREAMS SAS,95分鐘
107,第107186號,輔12,"加百列的東非七十天
GABRIEL AND THE MOUNTAIN","巴西
葡萄牙語、英語、法語",FILMS BOUTIQUE SA,132分鐘
107,第107187號,輔15,"房剋
THE LODGERS"," 愛爾蘭
英語","（美國） EPIC PICTURES GROUP, INC.",94分鐘
107,第107188號,護,"犬之島
ISLE OF DOGS","美國
英語",TWENTIETH CENTURY FOX INTERNATIONAL CORPORATION.,102分鐘
107,第107189號,輔15,"圍雞總動員
BLOCKERS","美國
英語",UNIVERSAL INTERNATIONAL FILMS LLC,102分鐘
107,第107190號,輔12,"毀滅大作戰
RAMPAGE","美國
英語",WARNER BROS. PICTURES INTERNATIONAL.,108分鐘
107,第107191號,輔12,"毀滅大作戰（3D）
RAMPAGE","美國
英語",WARNER BROS. PICTURES INTERNATIONAL.,108分鐘
107,第107192號,輔12,"毀滅大作戰（IMAX2D）
RAMPAGE","美國
英語",WARNER BROS. PICTURES INTERNATIONAL.,108分鐘
107,第107193號,輔12,"毀滅大作戰（IMAX3D）
RAMPAGE","美國
英語",WARNER BROS. PICTURES INTERNATIONAL.,108分鐘
107,第107194號,護,"終極殺陣5
TAXI 5","法國
法語",T5 PRODUCTION,103分鐘
107,第107195號,限,"楢山節考：4K修復版
THE BALLAD OF NARAYAMA （4K RESTORED）","日本
日語","TOEI ANIMATION CO., LTD.",131分鐘
107,第107196號,輔15,"鬼病院：靈異直播
GONJIAM：HAUNTED ASYLUM","韓國
韓語",SHOWBOX CORP.,95分鐘
107,第107197號,輔15,"異獸檔案
THE MONSTER PROJECT","美國
英語","EPIC PICTURES GROUP, INC.",99分鐘
107,第107198號,護,"我是你轉世老爸
IT IS ALL ABOUT KARMA","義大利
義大利語",RAI COM S.p.A,91分鐘
107,第107199號,輔15,"史達林死了沒？
THE DEATH OF STALIN","英國
英語",（法國）GAUMONT S.A.,107分鐘
107,第107200號,普,"禮物
 A GIFT","泰國
泰語",GDH 599 COMPANY LTD.,145分鐘
107,第107201號,護,"野蠻公主玩婚記
THE PRINCESS AND THE MATCHMAKER","韓國
韓語",CJ E&M CORPORATION,110分鐘
107,第107202號,輔12,"陰兒房第4章：鎖命亡靈（數位2D　特別版）
INSIDIOUS：THE LAST KEY","美國
英語",SONY PICTURES RELEASING INTERNATIONAL CORPORATION.,108分鐘
107,第107203號,輔15,"愛在盡頭遇見你
STORIES OF LOVE THAT CANNOT BELONG TO THIS WORLD","義大利
義大利語",FANDANGO SPA,92分鐘
107,第107204號,護,"北韓搖滾解放日
LIBERATION DAY","英國
英、韓語",DOGWOOF LTD,98分鐘
107,第107205號,輔12,"文豪STRAY DOGS 劇場版 DEAD APPLE
BUNGO STRAY DOGS - DEAD APPLE –","日本
日語",KADOKAWA CORPORATION,91分鐘
107,第107206號,輔15,"只殺陌生人
STRANGERS：PREY AT NIGHT","英國
英語",(盧森堡)ANTON PICTURES S.  R. L.,86分鐘
107,第107207號,護,"尋愛偵探阿洛伊斯
ALOYS","瑞士
德語",HUGOFILM PRODUCTIONS,91分鐘
107,第107208號,輔15,"厭世媽咪日記
TULLY","美國
英語",(匈牙利)FREEWAY ENTERTAINMENT KFT.,96分鐘
107,第107209號,普,"北之櫻守－媽媽的守護者
SAKURA GUARDIAN IN THE NORTH","日本
日語","TOEI COMPANY, LTD",126分鐘
